RUNNYMEDE BOROUGH COUNCIL,,,,,,,
Corporate Purchasing Card Expenditure - November 2023,,,,,,,
,,,,,,,
Date,Department,Gross Amount,VAT Amount,Net Amount,Merchant Name,Merchant Category,Transaction Description
16/11/2023,HOUSING,-297,-49.5,-247.5,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",REFUND - N.A
21/11/2023,HOUSING,1311,218.5,1092.5,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TRAINING
21/11/2023,HOUSING,-66,-11,-55,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",REFUND - NOT REQUIRED 
29/11/2023,HOUSING,11,0,11,SURREY CC CARD PAY,COMPUTER NETWORK/INFORMATION SERVICES,DEATH CERTIFICATE
29/11/2023,HOUSING,130,0,130,POSSESSIONCLAIM.GO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,COURT APPLICATION 
29/11/2023,HOUSING,534,0,534,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TRAINING
03/11/2023,HOUSING,160,0,160,EB  HOMELESSNESS LAW P,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HOMELESSNESS TRAINING
17/11/2023,HOUSING,45.95,0,45.95,WWW.ARGOS.CO.UK,DEPARTMENT STORES,COT MATTRESS FOR A TA TENANT
28/11/2023,HOUSING,238,0,238,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,B&B BOOKING
01/11/2023,DEPOT,16.29,2.72,13.57,TLC DIRECT.CO.UK,HOUSEHOLD APPLIANCE STORES,4 PIN / 26W DOUBLE LAMP
08/11/2023,DEPOT,591.08,98.51,492.57,KENDALL CARS LIMITED,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,VAN / VEHICLE HIRE
09/11/2023,DEPOT,96,16,80,HOMEBASE LTD 069,HOME SUPPLY WAREHOUSE STORES,MASONRY SMOOTH TEXTURED PAINT / ROLLER KIT
09/11/2023,DEPOT,32,0,32,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",OFFICE ELECTRIC KETTLE
13/11/2023,DEPOT,360,60,300,FUTURE DISTRIBUTION UK,PET SHOPS - PET FOODS AND SUPPLIES,AUBIOSE FUTURE FORK X 10
14/11/2023,DEPOT,59.95,10,49.95,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WHITE LINE MARKER SPRAY
14/11/2023,DEPOT,322.5,0,322.5,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
14/11/2023,DEPOT,322.5,0,322.5,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
14/11/2023,DEPOT,322.5,0,322.5,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
15/11/2023,DEPOT,156,26,130,DUREY CASTINGS LTD,HARDWARE STORES,CIRCULAR HINGED GRATE FRAME
20/11/2023,DEPOT,322.5,0,322.5,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
21/11/2023,DEPOT,246,41,205,NEWPARKINGS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,OVAL DOMED BARRIER POLE ARM ADAPTER
22/11/2023,DEPOT,22.35,2.64,19.71,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE EXIT SIGN / EXIT ARROW 
22/11/2023,DEPOT,18.97,1,17.97,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BRASS TAP CONNECTOR / BALL COCK VALVE
22/11/2023,DEPOT,21.98,3.66,18.32,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",FIRE RATED EXPANDING FOAM FILLER
23/11/2023,DEPOT,359.99,0,359.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,STIYL CHAINSAW  
30/11/2023,DEPOT,53.35,0,53.35,PAYPAL  MANOMANO,HARDWARE STORES,OUTDOOR SOLAR LIGHTS 
30/11/2023,DEPOT,49.98,8.34,41.64,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,DEICER AEROSAL CANS X 24
30/11/2023,DEPOT,299.98,0,299.98,PAYPAL  MANOMANO,HARDWARE STORES,WOODEN GARDEN STORAGE TOOL STORE
23/11/2023,HOUSING,1000,0,1000,CERTEGY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),B&B
28/11/2023,HOUSING,18.74,0,18.74,TRAINLINE,PASSENGER RAILWAYS,APPLICANT TRAVEL ARRANGEMENT
30/11/2023,HOUSING,15.48,0,15.48,TRAINLINE,PASSENGER RAILWAYS,APPLICANT TRAVEL ARRANGEMENT
30/11/2023,HOUSING,6.72,0,6.72,TRAINLINE,PASSENGER RAILWAYS,APPLICANT TRAVEL ARRANGEMENT
11/11/2023,CORPORATE,3.99,0.67,3.32,AMAZON.CO.UK HB0B54EP4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,REPAIR TO CIVIC REGALIA
14/11/2023,CORPORATE,11.99,2,9.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BADGES FOR CIVIC RECEPTION
21/11/2023,CORPORATE,51,0,51,LEAFLETFROG,ADVERTISING SERVICES,LEAFLETS FOR CIVIC AWARDS
02/11/2023,COMMUNITY SERVICES,4.99,0.83,4.16,WH SMITH FARNHAM,NEWS DEALERS AND NEWSSTANDS,CALENDARS
02/11/2023,COMMUNITY SERVICES,10.98,1.82,9.16,PULLINGERS,"ARTIST SUPPLY STORES, CRAFT SHOPS",CALENDAR
08/11/2023,COMMUNITY SERVICES,108.88,0,108.88,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",FOOD
08/11/2023,COMMUNITY SERVICES,23.6,3.93,19.67,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",KITCHEN PRODUCTS
13/11/2023,COMMUNITY SERVICES,23.9,0,23.9,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD
13/11/2023,COMMUNITY SERVICES,22,3.67,18.33,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BINGO TICKETS
18/11/2023,COMMUNITY SERVICES,25.9,4.32,21.58,LIDL GB FARNBOROUGH -,"GROCERY STORES, SUPERMARKETS",CHRISTMAS DECORATIONS
18/11/2023,COMMUNITY SERVICES,1,0,1,TESCO STORES 3149,"GROCERY STORES, SUPERMARKETS",FOOD
20/11/2023,COMMUNITY SERVICES,21.1,0,21.1,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD
21/11/2023,COMMUNITY SERVICES,12.55,0,12.55,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",RAFFLE PRIZES
25/11/2023,COMMUNITY SERVICES,9.5,0,9.5,TESCO STORES 3149,"GROCERY STORES, SUPERMARKETS",PRINTER PAPER
07/11/2023,HOUSING,10,0,10,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",GAS 
09/11/2023,HOUSING,303.91,50.65,253.26,TRAVELODGE,TRAVELODGE,B&B
09/11/2023,HOUSING,251.89,41.97,209.92,TRAVELODGE,TRAVELODGE,B&B
10/11/2023,HOUSING,2000,333.33,1666.67,CERTEGY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),B&B
10/11/2023,HOUSING,3000,500,2500,CERTEGY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),B&B
25/11/2023,HOUSING,1274.63,0,1274.63,SAFETYCULTURE.COM,DIGITAL GOODS SOFTWARE APPLICATIONS,SAFETY CULTURE SURVEYS
27/11/2023,HOUSING,35.05,0,35.05,,,SAFETY CULTURE
29/11/2023,HOUSING,180,0,180,WWW.PLANNING.CO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PLANNING FEES 
29/11/2023,HOUSING,79.99,13.33,66.66,TRAVELODGE,TRAVELODGE,B&B
29/11/2023,HOUSING,86.99,14.5,72.49,TRAVELODGE,TRAVELODGE,B&B
29/11/2023,HOUSING,89.99,15,74.99,TRAVELODGE,TRAVELODGE,B&B
30/11/2023,HOUSING,3000,240.57,2759.43,CERTEGY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),B&B
01/12/2023,HOUSING,510,0,510,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",ELECTRIC BLANKETS
08/11/2023,COMMUNITY DEVELOPMENT,5.79,0,5.79,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,UHT MILK FOR TEACHERS
14/11/2023,COMMUNITY DEVELOPMENT,20.4,3.4,17,J AND A INTERNATIONAL,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,WINDOW GRAPHICS
17/11/2023,COMMUNITY DEVELOPMENT,25.35,0,25.35,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",EVENTS REFRESHMENTS
22/11/2023,COMMUNITY DEVELOPMENT,50.69,6.51,44.18,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BAGS FOR SHOP AND EXHIBITION DVD
24/11/2023,COMMUNITY DEVELOPMENT,11.49,0,11.49,ETSY.COM CRAFTITEMSUK,MISCELLANEOUS GENERAL MERCHANDISE,BOWS FOR HENRY SMITH PROJECT
24/11/2023,COMMUNITY DEVELOPMENT,12.98,1.67,11.31,LIMETREE CRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",CRAFT CARDS & ENVELOPES
24/11/2023,COMMUNITY DEVELOPMENT,12.97,1.66,11.31,LIMETREE CRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",CRAFT CARDS & ENVELOPES
29/11/2023,COMMUNITY DEVELOPMENT,5.48,0.91,4.57,TEMU.COM,MISCELLANEOUS GENERAL MERCHANDISE,METAL SIGN OR WW2 EXHIBITION
30/11/2023,COMMUNITY DEVELOPMENT,75.46,12.58,62.88,KCS EDUCATION,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GLUE AND J CLOTHS FOR SCHOOL SESSIONS
30/11/2023,COMMUNITY DEVELOPMENT,46.24,7.71,38.53,SPECIALIST CRAFTS LTD,"ARTIST SUPPLY STORES, CRAFT SHOPS",INK FOR SCHOOL SESSIONS
30/11/2023,COMMUNITY DEVELOPMENT,12.75,1.64,11.11,BABIPUR,VARIETY STORES,SPINNING TOPS
30/11/2023,COMMUNITY DEVELOPMENT,246.04,41.01,205.03,REALLY USEFUL PROD,HOME SUPPLY WAREHOUSE STORES,SKATE/WHEELS FOR EDUCATION TALK BOXES
30/11/2023,COMMUNITY DEVELOPMENT,4.69,0.78,3.91,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WOODEN PUSHERS/STYLUS
01/12/2023,COMMUNITY DEVELOPMENT,83.7,0,83.7,SAINSBURYS.CO.UK,"GROCERY STORES, SUPERMARKETS",CAROL SERVICE REFRESHMENTS - MULLED WINE/MINCE PIES
01/12/2023,COMMUNITY DEVELOPMENT,-0.01,0,-0.01,RUNNYMEDE BC MUSEUM,TOURIST ATTRACTIONS AND EXHIBITS,CREDIT CARD MACHINE TEST SALE REFUND
01/12/2023,COMMUNITY DEVELOPMENT,0.01,0,0.01,RUNNYMEDE BC MUSEUM,TOURIST ATTRACTIONS AND EXHIBITS,CREDIT CARD MACHINE TEST SALE
03/11/2023,COMMUNITY SERVICES,3.79,0.62,3.17,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,PARKING - CHERTSEY WALK AROUND
03/11/2023,COMMUNITY SERVICES,3.79,0.62,3.17,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,PARKING - CHERTSEY WALK AROUND
03/11/2023,COMMUNITY SERVICES,2,0,2,SAINSBURYS CHERTSEY,AUTOMOBILE PARKING LOTS AND GARAGES,PARKING - CHERTSEY WALK AROUND
03/11/2023,COMMUNITY SERVICES,2,0,2,SAINSBURYS CHERTSEY,AUTOMOBILE PARKING LOTS AND GARAGES,PARKING - CHERTSEY WALK AROUND
10/11/2023,COMMUNITY SERVICES,3,0.5,2.5,PARKING SERVICES,AUTOMOBILE PARKING LOTS AND GARAGES,ATTENDANCE AT MEETING
10/11/2023,COMMUNITY SERVICES,6.85,0,6.85,STARBUCKS,DIGITAL GOODS AUDIOVISUAL MEDIA,MEETING WITH COUNCILLOR RE ALTERNATIVE BUDGET
27/11/2023,COMMUNITY SERVICES,242.64,33.75,208.89,WWW.BANNERBUZZ.CO.UK,MISCELLANEOUS PUBLISHING AND PRINTING,BANNER FOR COMMUNITY DEVELOPMENT
30/11/2023,COMMUNITY SERVICES,28.11,0,28.11,TRAINLINE,PASSENGER RAILWAYS,TRAVEL FOR GRADUATE TRAINEE EVENT
