Site UPRN,Site Name,,Primary Address Numbe,Primary Address,Street,,Locality,,,Town,Cty,Postcode,Site Function,Site Function Detail,,Site Sub Function,Operational status,,Site Type,,Status,,,Client,Sub Client,
137,,EGHAM (RIPLEY SPRING ESTATE),,,,,,EGHAM,,,SURREY,NO POSTCODE,Operational,,,Mixed Use,,Operational and Rights,,LAND AND BUILDING,,Current,,Housing Committee,,
138,,EGHAM (RIVERSIDE),,,,OFF WINDSOR ROAD,,EGHAM,,,SURREY,TW20 0AD,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
139,,"EGHAM (RUNNYMEDE PLEASURE GROUNDS, WINDSOR R",,,,,,EGHAM,,,SURREY,TW20 0AE,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
140,,EGHAM (58 RUNNEMEDE ROAD),,,,58 RUNNEMEDE RD,,EGHAM,,,SURREY,TW20 9BC,Commercial,,,Office Block,,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,Corporate Management C,,
141,,EGHAM (RUSHAM ROAD),,,,,,Egham,,,Surrey,TW20 9LP,Unclassified,,,Residential,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
142,,Egham (Station Road North - 8),,,,,,Egham,,,Surrey,TW20 9LE,Commercial,,,Office Block,,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,Corporate Management C,,
144,,EGHAM (STONEYLAND),,,,,,EGHAM,,,SURREY,TW20 9QU,Mixed Use (Site only),,,Mixed Use,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
145,,THORPE (THORPE FIELD),,,,THORPE,,EGHAM,,,SURREY,NO POSTCODE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
146,,EGHAM (THORPE LEA),,,,,,EGHAM,,,SURREY,NO POSTCODE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
147,,EGHAM (THORPE LEA),,,,THORPE LEA ROAD,,EGHAM,,,SURREY,NO POSTCODE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
148,,THORPE (GREEN ROAD ALLOTMENTS),,,,THORPE,,EGHAM,,,SURREY,TW20 8QP,Mixed Use (Site only),,,Mixed Use,,OPERATIONAL ONLY,,LAND AND BUILDING,,Current,,Community Services Com,,
149,,EGHAM (VICARAGE ROAD),,,,VICARAGE ROAD,,EGHAM,,,SURREY,TW20 8NL,Commercial,,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Corporate Management C,,
150,,EGHAM (WALNUT TREE),,,,HIGH STREET,,EGHAM,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Land,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
152,,EGHAM (WAPSHOTT FARM),,,,HYTHE,,EGHAM,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Mixed Use,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
153,,EGHAM (WARWICK AVENUE),,,,WARWICK AVENUE,,EGHAM,,,SURREY,TW20 8LA,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
154,,EGHAM (WASPE FARM CAR PARK),,,,,,EGHAM,,,SURREY,TW20 9LF,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Corporate Management C,,
155,,EGHAM (WENDOVER PLACE),,,,,,EGHAM,,,SURREY,TW18 3DF,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
156,,EGHAM (WHITEHALL LANE),,,,,,EGHAM,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
157,,EGHAM (WORLD DUTY FREE),,,,,,EGHAM,,,SURREY,TW20 0AE,Commercial,,,Industrial,,Commercial and Resident,,LAND AND BUILDING,,Current,,Corporate Management C,,
158,,EGHAM (YARD MEAD),,,,,,EGHAM,,,SURREY,TW20 0AB,Commercial,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
159,,ENGLEFIELD GREEN (BOND STREET),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0ED,Operational,,,Community Use,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
160,,ENGLEFIELD GREEN (ENGLEFIELD GREEN CEMETERY),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0BZ,Operational,,,Land,,OPERATIONAL ONLY,,LAND AND BUILDING,,Current,,Community Services Com,,
161,,ENGLEFIELD GREEN (FOREST ESTATE),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Mixed Use,,Commercial and Resident,,LAND AND BUILDING,,Current,,Corporate Management C,,
162,,ENGLEFIELD GREEN (ENGLEFIELD GREEN),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0YW,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
163,,ENGLEFIELD GREEN (HARVEST ROAD),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0QT,Commercial,,,Community Use,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Community Services Com,,
164,,ENGLEFIELD GREEN (LARCHWOOD ESTATE),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0SL,Commercial,,,Community Use,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Community Services Com,,
165,,ENGLEFIELD GREEN (LARKSFIELD ESTATE),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,NO POSTCODE,Operational,,,Residential,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
166,,ENGLEFIELD GREEN (ST JUDES COTTAGES),,,,ENGLEFIELD GREEN,,EGHAM,,,SURREY,TW20 0DF,Commercial,,,Residential,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Community Services Com,,
167,,ENGLEFIELD GREEN (THE COACH HOUSE),,,,Barley Mow Road,,Englefield Green,,,Surrey,TW20 0NP,Mixed Use (Site only),,,Residential,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
168,,ENGLEFIELD GREEN (VICTORIA STREET),,,,VICTORIA STREET,,,,,SURREY,TW20 0QX,Operational,,,Car park - Public,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Environment and Sustaina,,
169,,NEW HAW (BROOMFIELD ROAD),,,,NEW HAW,,ADDLESTONE,,,SURREY,KT13 3BH,Commercial,,,Land,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
170,,NEW HAW (BYFLEET ROAD),,,,NEW HAW,,ADDLESTONE,,,SURREY,KT15 3JX,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
171,,NEW HAW (COMMUNITY CENTRE),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3ND,Commercial,,,Community Use,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Community Services Com,,
172,,NEW HAW (HEATHERVALE CARAVAN PARK),,,,,,,NEW HAW,,SURREY,KT15 3AS,Mixed Use (Site only),,,Mixed Use,,Commercial and Rights,,LAND AND BUILDING,,Current,,Community Services Com,,
173,,NEW HAW (HEATHERVALE RECREATION GROUND),,,,PARKSIDE,,,NEW HAW,,ADDLESTONE,KT15 3AN,Mixed Use (Site only),,,Mixed Use,,OPERATIONAL ONLY,,LAND AND BUILDING,,Current,,Community Services Com,,
174,,NEW HAW (HEATHERVALE ROAD),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3NW,Commercial,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Housing Committee,,
175,,NEW HAW (KESTON AVENUE),,,,NEW HAW,,,ADDLESTONE,,SURREY,NOT RBC LAND,Commercial,,,Land,,OPERATIONAL ONLY,,CABLE RIGHTS ONLY,,Current,,Corporate Management C,,
176,,NEW HAW (EDWARDS CLOSE OFF MARSHALL PLACE),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3JB,Commercial,,,Land,,RESIDENTIAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
177,,NEW HAW (MOATED FARM),,,,,,,NEW HAW,,SURREY,NO POSTCODE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
178,,NEW HAW (PARKSIDE),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3AT,Commercial,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
179,,NEW HAW (PINEWOOD),,,,PINEWOOD AVENUE,,,NEW HAW,,SURREY,KT15 3AB,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
181,,NEW HAW (WOODHAM LANE ALLOTMENTS),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3NQ,Mixed Use (Site only),,,Community Use,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
182,,NEW HAW (WOODHAM AND NEW HAW DAY CENTRE),,,,NEW HAW,,,ADDLESTONE,,SURREY,KT15 3ET,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
183,,OTTERSHAW (PALMER CRESCENT),,,,OTTERSHAW,,,CHERTSEY,,SURREY,KT16 0HE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
184,,OTTERSHAW (QUEENWOOD),,,,,,,Ottershaw,,Surrey,KT16 0QB,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
185,,OTTERSHAW MEMORIAL FIELDS,,,,OTTERSHAW,,,CHERTSEY,,SURREY,KT16 0NQ,Mixed Use (Site only),,,Mixed Use,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
199,,EGHAM (HYTHE),,,,OFF CHERTSEY LANE,,,STAINES,,MIDDLESEX,TW18 3JU,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
200,,EGHAM (HYTHE - TRUSS ISLAND),,,,CHERTSEY LANE,,,STAINES,,MIDDLESEX,TW18 3LR,Mixed Use (Site only),,,Leisure,,Commercial and Operatio,,LAND ONLY,,Current,,Community Services Com,,
201,,EGHAM (HYTHE -PETTERS ROUNDABOUT),,,,CHERTSEY LANE,,,STAINES,,MIDDLESEX,TW18 3JA,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
202,,STAINES (HITACHI HOUSE),,,,THORPE ROAD,,,STAINES,,MIDDLESEX,TW18 3HP,Commercial,,,Office Block,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
203,,STAINES (PINE TREES),,,,CHERTSEY LANE,,,STAINES,,MIDDLESEX,TW18 3,Commercial,,,Office Block,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
204,,STAINES (RIVER PARK AVENUE),,,,RIVER PARK AVENUE,,,STAINES,,MIDDLESEX,TW18 3AP,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
205,,THORPE (THORPE CEMETERY),,,,THORPE,,,EGHAM,,SURREY,TW20 8SJ,Operational,,,Community Use,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
206,,THORPE (ST MARYS CHURCH),,,,Thorpe,,,Egham,,Surrey,TW20 8TQ,Unclassified,,,Community Use,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
207,,THORPE (THORPE GREEN),,,,THORPE,,,EGHAM,,SURREY,TW20 8QN,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
208,,THORPE (THORPE VILLAGE HALL),,,,THORPE,,,EGHAM,,SURREY,TW20 8TE,Commercial,,,Community Use,,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,Community Services Com,,
209,,THORPE (WAYSIDE),,,,THORPE,,,EGHAM,,SURREY,TW20 8QS,Operational,,,Residential,,RESIDENTIAL ONLY,,BUILDING ONLY,,Current,,Housing Committee,,
210,,VIRGINIA WATER (BOURNE CAR PARK ACCESS),,,,K/A BOURNE CAR PARK,,,,,SURREY,GU25 4BE,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
211,,VIRGINIA WATER (CABRERA AVENUE - RIVERSIDE WALK,,,,CABRERA AVENUE,,,,,SURREY,NO POSTCODE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
212,,VIRGINIA WATER (CABRERA AVENUE),,,,CABRERA AVENUE,,,,,SURREY,GU25 4EY,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
213,,VIRGINIA WATER (CHRISTCHURCH GRAVEYARD),,,,,,,Virginia Water,,Surrey,GU25 4LD,Unclassified,,,Community Use,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
214,,VIRGINIA WATER (KING GEORGE),,,,,,,,,SURREY,GU25 4HS,Mixed Use (Site only),,,Land,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
215,,VIRGINIA WATER (LYNE ROAD),,,,,,,,,SURREY,NO POSTCODE,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
216,,VIRGINIA WATER (MEMORIAL GARDENS),,,,,,,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
217,,VIRGINIA WATER (STROUDE ROAD),,,,,,,,,SURREY,GU25 4BY,Operational,,,Land,,Commercial and Operatio,,LAND AND BUILDING,,Current,,Community Services Com,,
218,,VIRGINIA WATER (TRUMPS MILL),,,,,,,,,SURREY,NO POSTCODE,Mixed Use (Site only),,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
219,,VIRGINIA WATER (WELLINGTON AVENUE),,,,OFF WELLINGTON AVEN,,,,,SURREY,NO POSTCODE,Commercial,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
220,,WEST BYFLEET (WOODHAM) Littleton,,,,WOODHAM,,,WEST BYFLEET,,SURREY,KT14 6AU,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
221,,ADDLESTONE ONE,,,,Station Road,,,,,Surrey,NO POSTCODE,Commercial,,,Mixed Use,,Commercial and Resident,,BUILDING ONLY,,Current,,Corporate Management C,,
223,,Milton Keynes (VW Financial Services),,,,,,,,,Buckinghamshire,MK15 8HG,Commercial,,,Office Block,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
224,,"Langley (Axis One, Travelport HQ)",,,,10 Hurricane Way,,,Langley,,Berkshire,SL3 8AG,Commercial,,,Office,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
225,,"Maidenhead (Volvo Car UK Ltd, Scandinavia House)",,,,Norreys Drive,,,,,Berkshire,SL6 4FL,Commercial,,,Office,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
226,,THORPE (PENTON HOOK FISHING LAKE),,,,,,,STAINES,,SURREY,NO POSTCODE,Commercial,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
227,,BRACKNELL (HONEYWELL HOUSE),,,,,,,Bracknell,,Berkshire,RG12 1EB,Commercial,,,Office,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
400,,Chertsey Business Park,,,,Hanworth Lane,,,,,Surrey,KT16 9LL,Commercial,,,Industrial,,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,Corporate Management C,,
401,,"EGHAM, Royal Mail Group Ltd, Crabtree Road",,,,CRABTREE ROAD,,,THORPE,,SURREY,TW20 8RS,Commercial,,,Industrial,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
402,,"CHERTSEY, Land at Bell Bridge Road,",,,,"Bell Bridge Road,",,,,,Surrey,KT16 9HP,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
403,,ENGLEFIELD GREEN. Land at Blays Lane,,,,Blays Lane,,,,,Surrey,TW20 0PE,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
404,,ADDLESTONE Coronation Gardens,,,,,,,,,Surrey,KT15 1QD,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
405,,"CHERTSEY, Curfew Bell Road",,,,Curfew Bell Road,,,,,Surrey,KT16 9FG,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
406,,"CHERTSEY, Part of Tulk Field",,,,Free Prae Road,,,,,Surrey,KT16 8EW,Operational,,,Leisure,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
407,,"EGHAM, Land fronting 22-26 High Street",,,,High Street,,,,,Surrey,TW20 9DU,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
408,,"OTTERSHAW, Ottershaw Chase Open Space",,,,Coach Road and Cross La,,,,,Surrey,KT16 0QH,Operational,,,Leisure,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
409,,"CHERTSEY, Jersey Close Open Space",,,,Jersey Close,,,,,Surrey,KT16 9PA,Operational,,,Leisure,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
410,,Egham (Station Road North - 6),6,,,Station Road North,,,,,Surrey,TW20 9LH,Commercial,,,offices,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
411,,"CHERTSEY, Land adjoining Culverdon House",,,,Pyrcroft Road,,,,,Surrey,KT16 9JZ,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
412,,"CHERTSEY, Land rear of 50 Drill Hall Road",,,,Land rear of 50 Drill Hall R,,,,,Surrey,KT16 8EN,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Housing Committee,,
413,,"EGHAM, land formerly known as 173, 173a and 174 High Stre",,,,,,,,,Surrey,TW20 9EJ,Operational,,,Land,,Commercial and Operatio,,LAND ONLY,,Current,,Corporate Management C,,
414,,"CHERTSEY, Land rear of 16 Fox Lane North",,,,Land rear of 16 Fox Lane,,,,,Surrey,KT16 9GY,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
415,,"CHERTSEY, Land to the rear of The Tavern, London Street",,,,"Land rear of The Tavern, L",,,,,Surrey,KT16 8AA,Unclassified,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
416,,"EGHAM, Land adjoining 16 Runnemede Road",,,,Land fronting 16 Runneme,,,,,Surrey,TW20 9DQ,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
417,,"CHERTSEY, Land at Railway Approach",,,,Railway Approach,,,,,Surrey,KT16 9BL,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
418,,"EGHAM, Land at the rear of Boshers Gardens",,,,Land rear of 25 Boshers G,,,,,Surrey,TW20 9NZ,Unclassified,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
419,,"EGHAM, Land adjacent to War Memorial, High Street",,,,High Street,,,,,Surrey,TW20 9 QG,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
420,,"EGHAM, Land fronting 18 and 20 Pooley Green Road",,,,Pooley Green Road,,,,,Surrey,TW20 8AA,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
421,,"EGHAM, Land fronting 27 Pooley Avenue,",,,,Pooley Avenue,,,,,Surrey,TW20 8AB,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
422,,"EGHAM, Land fronting Crestview, Sweeps Lane",,,,Sweeps Lane,,,,,Surrey,TW20 9PD,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
423,,"VIRGINIA WATER, Land at Oak Tree Close",,,,Oak Tree Close,,,,,Surrey,GU25 4JG,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
424,,"VIRGINIA WATER, remainder of Trotsworth Hall, now sold",,,,Station Approach,,,,,Surrey,GU25 4DN,Commercial,,,Storage,,COMMERCIAL ONLY,,Other,,Current,,Corporate Management C,,
425,,"ENGLEFIELD GREEN, St Judes Road Amenity Area",,,,"St Judes Road,",,,,,Surrey,TW20 0SE,Operational,,,Land,,OPERATIONAL ONLY,,LAND ONLY,,Current,,Community Services Com,,
426,,"ENGLEFIELD GREEN, Land adjoining 27 Middle Hill",,,,Middle Hill,,,,,Surrey,TW20 0LX,Commercial,,,Land,,COMMERCIAL ONLY,,LAND ONLY,,Current,,Corporate Management C,,
427,,"EGHAM, Medlake Road Garages",,,,Medlake Road,,,,,Surrey,TW20 8HU,Operational,,,Mixed Use,,OPERATIONAL ONLY,,LAND AND BUILDING,,Current,,Housing Committee,,
428,,"EGHAM, Rights for light fitting on 50 High Street",,,,High Street,,,,,Surrey,TW20 9EU,tbc,,,tbc,,RIGHTS ONLY,,CABLE RIGHTS ONLY,,Current,,Corporate Management C,,
429,,"CHERTSEY, Drainage easement adjacent to 46 Gogmore Far",,,,Gogmore Farm Close,,,,,Surrey,KT16 9HA,Operational,,,Mixed Use,,OPERATIONAL ONLY,,EASEMENT ?,,Current,,Corporate Management C,,
430,,"ENGLEFIELD GREEN (Ashdene House, St Judes Road)",,,,St Judes Road,,,,,Surrey,TW20 0DD,Commercial,,,Residential,,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,Corporate Management C,,
432,,"Maidenhead (New Globe House, Vanwall Business Park)",,,,Vanwall Business Park,,,,,Berkshire,SL6 4UB,Commercial,,,Office,,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,Corporate Management C,,
434,,HOUSING LAND NOT ALREADY RECORDED IN CONCERTO,,,,,,,,,Surrey,,Operational,,,Residential,,OPERATIONAL ONLY,,Other,,Current,,Housing Committee,,
435,,Egham (166a-167 High Street and 7 Church Road),,,,,,,,,Surrey,,Commercial,,,Retail and Residential,,Commercial and Resident,,BUILDING ONLY,,Current,,Corporate Management C,,
436,,"Virginia Water (Station Parade, Royal British Legion, Car Park)",,,,Station Parade,,,,,Surrey,GU25 4AD,Commercial,,,Car park - Private,,OPERATIONAL ONLY,,RIGHT OF ACCESS ONL,,Current,,,,
437,,Egham (Egham Gateway West Development AKA Magna Squ,,,,Station Road North,,,,,Surrey,,Commercial,,,Retail and Residential,,Commercial and Resident,,LAND AND BUILDING,,Current,,Corporate Management C,,
438,,CHERTSEY (WAR MEMORIAL) *NOT RBC OWNED*,,,,Windsor Street,,,,,Surrey,KT16 8AT,Operational,,,Community Use,,OPERATIONAL ONLY,,Other,,Current,,Community Services Com,,
