TRANSPARENCY REPORT NOVEMBER 2023,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,2702,Fees and Charges,Planning Application Fees (O),21/11/2023,OAK TREE FARM DEVELOPMENTS,1149.95
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,14/11/2023,OTTERSHAW TREE SERVICES LIMITED,1400.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,14/11/2023,OTTERSHAW TREE SERVICES LIMITED,2900.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1770.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.02
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,PERFECT CIRCLE JV LIMITED,2338.72
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,PERFECT CIRCLE JV LIMITED,1125.18
43UG,2205,Supplies and Services,Furniture & Equipment - Maintenance,07/11/2023,PHS GROUP PLC,1239.29
43UG,3220,Supplies and Services,Computer Implementation,07/11/2023,PREMIER GROUP RECRUITMENT,1369.00
43UG,3220,Supplies and Services,Computer Implementation,14/11/2023,PREMIER GROUP RECRUITMENT,1350.50
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,725.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,PRECISION LIFTS LIMITED,683.22
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,PRECISION LIFTS LIMITED,605.35
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,PRECISION LIFTS LIMITED,1100.00
43UG,2540,Premises Related Expenditure,Maintenance - Barrier,14/11/2023,PRO DOOR (UK) LTD,610.00
43UG,2320,Employees,Professional Subscription,07/11/2023,PROQUEST LLC,725.95
43UG,2335,Supplies and Services,Security Fees,21/11/2023,PERIMITECH LIMITED,5316.30
43UG,2335,Premises Related Expenditure,Planned Strategic Maint Only,21/11/2023,PERIMITECH LIMITED,-1151.34
43UG,2335,Premises Related Expenditure,Planned Strategic Maint Only,21/11/2023,PERIMITECH LIMITED,-1151.34
43UG,3200,Other Items,Superannuation Paid by Cheque,21/11/2023,PRUDENTIAL,11532.00
43UG,3200,Other Items,Hybrid Mail invoices to be allocated,14/11/2023,PSL PRINT MANAGEMENT LTD,14000.59
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,992.33
43UG,2240,Transport Related Expenditure,Council Vehicle Recharges,28/11/2023,QUARTIX LIMITED,655.20
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,RBCS ADDLESTONE ONE SERVICE CHARGES,5518.12
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,RBCS ADDLESTONE ONE SERVICE CHARGES,5518.12
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,-74997.44
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,-15845.03
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,-2218.41
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,21806.41
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,28350.98
43UG,2520,Premises Related Expenditure,SC Resi / Comm no VAT,,RBCS ADDLESTONE ONE SERVICE CHARGES,5518.12
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,05/12/2023,Runnymede bc,99591.76
43UG,2535,Premises Related Expenditure,Rent of Parking Spaces,07/11/2023,RBC SERVICES LIMITED,2315.83
43UG,2130,Supplies and Services,Rent Deposits Granted,21/11/2023,LANDLORD,760.98
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2715,Employees,Advertising for Staff,28/11/2023,REDACTIVE PUBLISHING LIMITED,885.00
43UG,2335,Supplies and Services,Sports & Play Equipment - Maintenance,07/11/2023,HAGS-SMP LTD T/A RSS PLAYMAKERS,36372.00
43UG,3230,Supplies and Services,Sports & Play Equipment - Maintenance,14/11/2023,HAGS-SMP LTD T/A RSS PLAYMAKERS,844.00
43UG,2335,Supplies and Services,Sports & Play Equipment - Maintenance,05/12/2023,HAGS-SMP LTD T/A RSS PLAYMAKERS,689.50
43UG,2000,Supplies and Services,Other Professional Fees,21/11/2023,RIDGE,48122.93
43UG,2518,Supplies and Services,Advertising - Publicity,07/11/2023,RBC INVESTMENTS (SURREY) LIMITED,14902.99
43UG,3215,Transport Related Expenditure,Hire of Plant & Vehicles (Council to Ins,03/11/2023,RIVERSIDE TRUCK RENTAL LTD,1346.00
43UG,3230,Supplies and Services,Tools and Plant - Maintenance,12/12/2023,SAGOSS LIMITED,1447.00
43UG,2000,Employees,Advertising for Staff,07/11/2023,SAVILLE ASSESSMENT LIMITED,584.40
43UG,2310,Supplies and Services,Council Membership & Affiliation Fees,07/11/2023,SURREY COUNTY COUNCIL,1270.00
43UG,2920,Supplies and Services,Search Fees,28/11/2023,SURREY COUNTY COUNCIL,2588.11
43UG,3150,Premises Related Expenditure,Electricity,23/11/2023,SCOTTISHPOWER,1070.98
43UG,3215,Transport Related Expenditure,Repairs - Contractors,07/11/2023,SCARAB SWEEPERS LIMITED,2544.08
43UG,3215,Transport Related Expenditure,Repairs - Contractors,28/11/2023,SCARAB SWEEPERS LIMITED,781.21
43UG,2520,Premises Related Expenditure,Electricity,28/11/2023,SOUTHERN ELECTRIC PLC (BUSINESS),580.69
43UG,3200,Other Items,Vehicle Repairs - to be allocated,07/11/2023,SPECIALIST FLEET SERVICES LTD,14744.00
43UG,3200,Other Items,Vehicle Repairs - to be allocated,07/11/2023,SPECIALIST FLEET SERVICES LTD,3513.46
43UG,3200,Other Items,Vehicle Repairs - to be allocated,28/11/2023,SPECIALIST FLEET SERVICES LTD,29294.65
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,675.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2200,Supplies and Services,Promotion Expenses,28/11/2023,SMILE PUBLICATIONS LIMITED,920.00
43UG,2812,Supplies and Services,Christmas Decorations,28/11/2023,SPARKX LIMITED,5160.00
43UG,2005,Premises Related Expenditure,Window Cleaning,28/11/2023,SQUEEKY-KLEEN,1050.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,STANNAH LIFT SERVICES LTD,859.14
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,STANNAH LIFT SERVICES LTD,1024.02
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,STANNAH LIFT SERVICES LTD,890.74
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,963.43
43UG,2335,Other Grants & Contributions,"Contributions ""to Costs"" (O)",05/12/2023,STREETMASTER PRODUCTS (SOUTH WALES) LIMITED,1126.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Open Spaces,21/11/2023,SURREY STEEL WORKS,550.00
43UG,3005,Employees,Pension Strain on Early Retirement CAYs,07/11/2023,THE SURREY PENSION FUND,5570.50
43UG,3005,Employees,Pension Strain on Early Retirement CAYs,07/11/2023,THE SURREY PENSION FUND,5570.50
43UG,3005,Employees,Pension Strain on Early Retirement CAYs,21/11/2023,THE SURREY PENSION FUND,5570.50
43UG,3005,Employees,Pension Backfunding,28/11/2023,THE SURREY PENSION FUND,363564.23
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,07/11/2023,SURREY HEATH BOROUGH COUNCIL,956.00
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,14/11/2023,SURREY HEATH BOROUGH COUNCIL,11049.60
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,14/11/2023,SURREY HEATH BOROUGH COUNCIL,7108.03
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,14/11/2023,SURREY HEATH BOROUGH COUNCIL,7414.10
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,14/11/2023,SURREY HEATH BOROUGH COUNCIL,11996.66
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,14/11/2023,SURREY HEATH BOROUGH COUNCIL,5020.50
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,21/12/2023,SURREY HEATH BOROUGH COUNCIL,5885.59
43UG,3205,Other Items,Syrian Refugee Resettlement Funding,21/11/2023,SURREY HEATH BOROUGH COUNCIL,9670.92
43UG,2432,Supplies and Services,Budget Holding Code - DO NOT USE CODE,21/12/2023,SURREY HEATH BOROUGH COUNCIL,40784.93
43UG,2715,Employees,Shared Service Costs,21/11/2023,SURREY HEATH BOROUGH COUNCIL,4583.34
43UG,2715,Employees,Shared Service Costs,28/11/2023,SURREY HEATH BOROUGH COUNCIL,4583.34
43UG,3200,Other Items,Surrey Save Payments,21/11/2023,WEST SUSSEX AND SURREY CREDIT UNION T/A BOOM,1110.00
43UG,2200,Employees,Training - Short Courses,21/11/2023,THE SUZY LAMPLUGH TRUST,2090.00
43UG,3150,Premises Related Expenditure,Electricity,14/11/2023,EDF ENERGY CUSTOMERS PLC,3130.81
43UG,3160,Premises Related Expenditure,Electricity,14/11/2023,EDF ENERGY CUSTOMERS PLC,2967.95
43UG,3150,Premises Related Expenditure,Electricity,14/11/2023,EDF ENERGY CUSTOMERS PLC,718.29
43UG,2702,Supplies and Services,Consultancy - Advice Only,21/11/2023,SURREY WILDLIFE TRUST,750.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,916.67
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,T BROWN GROUP LTD,4826.97
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,T BROWN GROUP LTD,723.08
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,T BROWN GROUP LTD,984.23
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,T BROWN GROUP LTD,4754.33
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,T BROWN GROUP LTD,811.55
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,T BROWN GROUP LTD,4199.93
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,T BROWN GROUP LTD,730.21
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,T BROWN GROUP LTD,846.04
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,T BROWN GROUP LTD,992.66
43UG,2702,Supplies and Services,Consultancy - Advice Only,28/11/2023,THE MORTON PARTNERSHIP LIMITED,1450.00
43UG,3020,Third Party Payments,Internal Audit Service,21/11/2023,TIAA LIMITED,3074.72
43UG,3020,Third Party Payments,Internal Audit Service,21/11/2023,TIAA LIMITED,3074.72
43UG,2205,Premises Related Expenditure,Hire of Facilities,07/11/2023,TLH LEISURE RESORT,6280.00
43UG,3215,Transport Related Expenditure,Petrol,14/11/2023,TRIDENT GARAGES LTD,697.22
43UG,2120,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,4239.24
43UG,2235,Supplies and Services,Furniture & Equipment - Purchase,07/11/2023,TUNSTALL HEALTHCARE (UK) LTD,1019.15
43UG,2235,Supplies and Services,Furniture & Equipment - Purchase,14/11/2023,TUNSTALL HEALTHCARE (UK) LTD,2350.00
43UG,2205,Premises Related Expenditure,Planned Strategic Maint Only,07/11/2023,UK BUILDING ASSESSMENTS,685.00
43UG,2325,Premises Related Expenditure,Planned Strategic Maint Only,07/11/2023,UK BUILDING ASSESSMENTS,705.00
43UG,3005,Employees,HSA RBC Contributions,21/11/2023,UK HEALTHCARE,1005.00
43UG,3200,Other Items,UNISON paid by cheque,21/11/2023,UNISON SOUTH EAST,1501.00
43UG,3215,Transport Related Expenditure,Repairs - Tyres,07/11/2023,VACULUG LIMITED,2703.60
43UG,3215,Transport Related Expenditure,Repairs - Tyres,07/11/2023,VACULUG LIMITED,540.54
43UG,3150,Supplies and Services,Marketing/Estate Agents Fees,14/11/2023,VAIL WILLIAMS CLIENT A/C,695.00
43UG,3150,Supplies and Services,Marketing/Estate Agents Fees,21/11/2023,VAIL WILLIAMS CLIENT A/C,1033.00
43UG,2518,Supplies and Services,Advertising - Not Staff,21/11/2023,VAIL WILLIAMS CLIENT A/C,1033.00
43UG,3150,Supplies and Services,Surveyors Fees (incl Asset valuations),28/11/2023,VAIL WILLIAMS CLIENT A/C,3500.00
43UG,2435,Premises Related Expenditure,Depot Recharge for Buildings,07/11/2023,VECTEC LIMITED,550.00
43UG,2520,Employees,Officer Agency - Paid by Invoice,07/11/2023,VIVID RESOURCING,4560.00
43UG,3045,Employees,Officer Agency - Paid by Invoice,14/11/2023,VIVID RESOURCING,3364.92
43UG,2520,Employees,Officer Agency - Paid by Invoice,21/11/2023,VIVID RESOURCING,1520.00
43UG,3045,Employees,Officer Agency - Paid by Invoice,21/11/2023,VIVID RESOURCING,1682.46
43UG,3045,Employees,Officer Agency - Paid by Invoice,21/11/2023,VIVID RESOURCING,1682.46
43UG,2520,Employees,Officer Agency - Paid by Invoice,28/11/2023,VIVID RESOURCING,1520.00
43UG,2520,Employees,Officer Agency - Paid by Invoice,28/11/2023,VIVID RESOURCING,3040.00
43UG,3040,Employees,Disturbance Allowance,07/11/2023,WA CONSULTANTS LIMITED,11000.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2540,Premises Related Expenditure,Water,07/11/2023,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1047.19
43UG,2015,Premises Related Expenditure,Water,07/11/2023,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,2278.51
43UG,2330,Premises Related Expenditure,Water,07/11/2023,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,508.25
43UG,2335,Premises Related Expenditure,Water,07/11/2023,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1157.50
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1300.00
43UG,2520,Supplies and Services,Surveyors Fees (incl Asset valuations),28/11/2023,WILKS HEAD & EVE LLP,1740.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,3215,Transport Related Expenditure,Repairs - Contractors,14/11/2023,PALFINGER UK PART OF T H WHITE GROUP,650.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,21/11/2023,W G HARPUR TREE SURGERY LIMITED,3650.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,21/11/2023,W G HARPUR TREE SURGERY LIMITED,4750.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,21/11/2023,W G HARPUR TREE SURGERY LIMITED,2125.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,799.39
43UG,2205,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,WJD BUILDING SERVICES LTD,640.00
43UG,2535,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,WLS LIMITED,901.00
43UG,2535,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,WLS LIMITED,997.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,07/11/2023,WOODLAND SERVICES,1300.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,21/11/2023,WOODLAND SERVICES,2000.00
43UG,3040,Employees,Training - Short Courses,21/11/2023,YELLOWDAYTRAINING LIMITED,2400.00
