Transparency Agenda - Local Authority Land,,,,,,,,,,,
,,,,,,,,,,,
NLPG number,Site UPRN,Site Name,Street,Town,Locality,Postcode,Easting,Northing,Tenure,Site Type,
10023379559,220,WEST BYFLEET (WOODHAM) Littleton,WOODHAM,WEST BYFLEET,,KT14 6AU,503991,161291,Freehold,LAND ONLY,
10092960537,221,ADDLESTONE (ADDLESTONE ONE),THE LANE,ADDLESTONE,,KT15 2GN,505224,164534,Freehold,LAND AND BUILDING,i
10090866442,223,MILTON KEYNES (ONE DELAWARE),1 DELAWARE DRIVE,MILTON KEYNES,,MK15 8HG,487401,241665,Freehold,LAND AND BUILDING,i
10002333862,224,LANGLEY (AXIS ONE),10 HURRICANE WAY,LANGLEY,,SL3 8US,501720,178229,Freehold,LAND AND BUILDING,i
100081275540,225,MAIDENHEAD (SCANDINAVIA HOUSE),NORREYS DRIVE,MAIDENHEAD,,SL6 4FL,487883,179609,Freehold,LAND AND BUILDING,i
200004039974,226,THORPE (PENTON HOOK FISHING LAKE),CHERTSEY LANE,STAINES,,NO POSTCODE,503792,169245,Freehold,LAND ONLY,
100081314383,227,BRACKNELL (HONEYWELL HOUSE),SKIMPED HILL LANE,BRACKNELL,,RG12 1EB,486611,169354,Freehold,LAND AND BUILDING,i
200004038439,400,CHERTSEY (CHERTSEY BUSINESS PARK),HANWORTH LANE,CHERTSEY,,KT16 9LL,504017,165990,Freehold,LAND AND BUILDING,i
200001524357,401,EGHAM (DISTRIBUTION CENTRE),CRABTREE ROAD,EGHAM,,TW20 8RS,502182,169395,Freehold,LAND AND BUILDING,i
,402,"CHERTSEY, Land at Bell Bridge Road,","Bell Bridge Road,",Chertsey,,KT16 9HP,503743,166528,Freehold,LAND ONLY,
,403,ENGLEFIELD GREEN. Land at Blays Lane,Blays Lane,Englefield Green,,TW20 0PE,499103,170851,Freehold,LAND ONLY,
,404,ADDLESTONE Coronation Gardens,,Addlestone,,KT15 1QD,504403,164394,Leasehold,LAND ONLY,
,405,"CHERTSEY, Curfew Bell Road",Curfew Bell Road,Chertsey,,KT16 9FG,503946,166644,Freehold,LAND ONLY,
100062604621,406,CHERTSEY (PART OF TULK FIELD),FREE PRAE ROAD,CHERTSEY,,KT16 8EW,504359,166569,Leasehold,LAND ONLY,
,407,"EGHAM, Land fronting 22-26 High Street",High Street,Egham,,TW20 9DU,500813,171278,Freehold,LAND ONLY,
,408,"OTTERSHAW, Ottershaw Chase Open Space",Coach Road and Cross Lane,Ottershaw,,KT16 0QH,501864,163432,Freehold,LAND ONLY,
,409,"CHERTSEY, Jersey Close Open Space",Jersey Close,Chertsey/Addlestone borders,,KT16 9PA,503658,165318,Freehold,LAND ONLY,
100062599820,410,EGHAM (STATION ROAD NORTH - 6),STATION ROAD NORTH,EGHAM,,TW20 9LH,500989,171247,Freehold,LAND AND BUILDING,
,411,"CHERTSEY, Land adjoining Culverdon House",Pyrcroft Road,Chertsey,,KT16 9JZ,503901,166524,Freehold,LAND ONLY,
,412,"CHERTSEY, Land rear of 50 Drill Hall Road",Land rear of 50 Drill Hall Road,Chertsey,,KT16 8EN,504353,166761,Freehold,LAND ONLY,
10002019321,413,"EGHAM, land formerly known as 173, 173a and 174 High Street",,Egham,,TW20 9EJ,500944,171218,Freehold,LAND ONLY,
,414,"CHERTSEY, Land rear of 16 Fox Lane North",Land rear of 16 Fox Lane North and adjacent to Curzon House,Chertsey,,KT16 9GY,503811,166499,Freehold,LAND ONLY,
,415,"CHERTSEY, Land to the rear of The Tavern, London Street","Land rear of The Tavern, London Street,",Chertsey,,KT16 8AA,504284,166896,Freehold,LAND ONLY,
,416,"EGHAM, Land adjoining 16 Runnemede Road",Land fronting 16 Runnemede Road,Egham,,TW20 9DQ,501008,171462,Freehold,LAND ONLY,
,417,"CHERTSEY, Land at Railway Approach",Railway Approach,Chertsey,,KT16 9BL,503717,166298,Freehold,LAND ONLY,
,418,"EGHAM, Land at the rear of Boshers Gardens",Land rear of 25 Boshers Gardens,Egham,,TW20 9NZ,500870,170818,Freehold,LAND ONLY,
,419,"EGHAM, Land adjacent to War Memorial, High Street",High Street,Egham,,TW20 9 QG,501242,171378,Freehold,LAND ONLY,
,420,"EGHAM, Land fronting 18 and 20 Pooley Green Road",Pooley Green Road,Egham,,TW20 8AA,501798,171296,Freehold,LAND ONLY,
,421,"EGHAM, Land fronting 27 Pooley Avenue,",Pooley Avenue,Egham,,TW20 8AB,501954,171366,Freehold,LAND ONLY,
10002016139,422,"EGHAM (LAND FRONTING CRESTVIEW, SWEEPS LANE)",SWEEPS LANE,EGHAM ,,TW20 9PD,500578,171180,Freehold,LAND ONLY,
0,423,VIRGINIA WATER (OAK TREE CLOSE),OAK TREE CLOSE,VIRGINIA WATER,,GU25 4JG,499606,167057,Freehold,LAND ONLY,
0,424,VIRGINIA WATER (TROTSWORTH HALL),STATION APPROACH,VIRGINIA WATER,,GU25 4DN,499838,168105,Freehold,LAND ONLY,
10023379554,425,ENGLEFIELD GREEN (ST JUDE'S ROAD),ST JUDE'S ROAD,ENGLEFIELD GREEN,,TW20 0SE,499337,170944,Freehold,LAND ONLY,
0,426,ENGLEFIELD GREEN (MIDDLE HILL),MIDDLE HILL,ENGLEFIELD GREEN,,TW20 0LX,500082,171081,Freehold,LAND ONLY,
10023378891,427,EGHAM (MEDLAKE ROAD),MEDLAKE ROAD,EGHAM,,TW20 8HU,502070,170589,Freehold,LAND AND BUILDING,
10092963516,430,ENGLEFIELD GREEN (ASHDENE HOUSE),ST JUDE'S ROAD,ENGLEFIELD GREEN,,TW20 0DD,499344,170738,Freehold,LAND AND BUILDING,
100081275835,432,MAIDENHEAD (NEW GLOBE HOUSE),VANWALL ROAD,MAIDENHEAD,,SL6 4UB,487211,179986,Freehold,LAND AND BUILDING,i
100061499859,435,EGHAM (HIGH STREET - 166a-167),HIGH STREET ,EGHAM,,TW20 9HP,501046,171290,Freehold,LAND AND BUILDING,
10095815082,437,EGHAM (MAGNA SQUARE),STATION ROAD NORTH,EGHAM,,TW20 9FF,501030,171260,Freehold,LAND AND BUILDING,i
,,HOUSING GARAGES,,,,,,,,,
,,TUDOR COURT,,,,,,,,,
,,WAITROSE/TRAVELODGE,,,,,,,,,
